"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 - MOD_01";"27.97 KB";"24/05/2022";"24/05/2022"
"APPROVAZIONE MODIFICA N. 01 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022";"151.09 KB";"21/04/2022";"21/04/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024";"23.66 KB";"21/04/2022";"21/04/2022"
"ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022.";"252.61 KB";"21/04/2022";"21/04/2022"
"ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022.";"";"21/04/2022";"21/04/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 - MODIFICA N. 04";"30.06 KB";"29/10/2021";"29/10/2021"
"APPROVAZIONE MODIFICA N. 04 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021.";"0.66 MB";"29/10/2021";"29/10/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 - MODIFICA N. 03 ";"28.82 KB";"08/09/2021";"08/09/2021"
"APPROVAZIONE MODIFICA N. 03 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021.";"106.58 KB";"08/09/2021";"08/09/2021"
"APPROVAZIONE MODIFICA N. 02 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021.";"0.62 MB";"03/06/2021";"03/06/2021"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023 MODIFICA 02";"30.37 KB";"03/06/2021";"03/06/2021"
"APPROVAZIONE MODIFICA N. 02 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021.";"0.62 MB";"03/06/2021";"03/06/2021"
"APPROVAZIONE MODIFICA DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023";"0.62 MB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023 MODIFICA 1";"27.9 KB";"27/05/2021";"27/05/2021"
"ADOZIONE DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021-2022 AI SENSI DELL'ART. 21 DEL D.LGS. N. 50/2016.";"89.01 KB";"08/05/2021";"08/05/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022";"15.15 KB";"08/05/2021";"08/05/2021"
"PROGRAMMAZIONE PREVISIONALE 2021-2023. APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE E DEL BILANCIO DI PREVISIONE";"148.7 KB";"08/05/2021";"08/05/2021"
"ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022 E RELATIVO ELENCO ANNUALE AI SENSI DELL'ART. 21 DEL D.LGS. N. 50/2016.";"88.49 KB";"08/05/2021";"08/05/2021"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023";"29.16 KB";"08/05/2021";"08/05/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2020/2021";"12.07 KB";"07/05/2021";"07/05/2021"
"ADOZIONE DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2020/2021";"226.57 KB";"07/05/2021";"07/05/2021"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020-2022";"29.77 KB";"07/05/2021";"07/05/2021"
"PROGRAMMAZIONE PREVISIONALE 2020-2022. APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE E DEL BILANCIO DI PREVISIONE.";"147.82 KB";"07/05/2021";"07/05/2021"
"ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022 E RELATIVO ELENCO ANNUALE AI SENSI DELL'ART. 21 DEL D.LGS. N. 50/2016.";"229.99 KB";"07/05/2021";"07/05/2021"
"Programma Triennale dei Lavori Pubblici 2018-2020 ed elenco lavori per l'anno 2018. Approvazione";"0.87 MB";"28/03/2019";"28/03/2019"
"Programma Triennale dei Lavori Pubblici 2018-2020 ed elenco lavori per l'anno 2018. Approvazione";"206.24 KB";"28/03/2019";"28/03/2019"
"Programma Triennale dei Lavori Pubblici 2018-2020 ed elenco lavori per l'anno 2018. Approvazione";"192.43 KB";"28/03/2019";"28/03/2019"
"Programma Triennale dei Lavori Pubblici 2019-2021 ed elenco lavori per l'anno 2019. Approvazione";"176.89 KB";"28/03/2019";"28/03/2019"
"Programma Triennale dei Lavori Pubblici 2019-2021 ed elenco lavori per l'anno 2019. Approvazione";"2.63 MB";"28/03/2019";"28/03/2019"
